"osm_id";"name";"place";"population";"osm_id";"name";"place";"regoin";"district";"city_district"
-1430332;"Александров";"town";"";988536901;"Черёмушки";"suburb";"Владимирская область";"Александровский район";""
-3744543;"Александров Гай";"town";"";281985896;"";"industrial";"Саратовская область";"Александрово-Гайский район";""
-1806908;"Александровск";"town";"12841";3825446172;"Деревня";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";-5738081;"Деревня";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";3223161398;"Залог";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";3825446173;"Заоничка";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";-5721084;"Заоничка";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";-5722811;"микрорайон Гора";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";3825446174;"микрорайон Гора";"neighbourhood";"Пермский край";"Александровский район";""
-1806908;"Александровск";"town";"12841";136105596;"ОВД";"residential";"Пермский край";"Александровский район";""
41871445;"Александровское";"town";"";218644026;"микрорайон Казахстан";"residential";"Томская область";"Александровский район";""
119776085;"Алексеевка";"town";"";133810737;"Лебяжье";"residential";"Белгородская область";"Алексеевский городской округ";""
119776085;"Алексеевка";"town";"";145896791;"поселок НИВА";"suburb";"Белгородская область";"Алексеевский городской округ";""
119776085;"Алексеевка";"town";"";133851683;"Южный";"residential";"Белгородская область";"Алексеевский городской округ";""
-3575757;"Алексин";"town";"";727700742;"Бор";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";1244150939;"Высокое";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";738219847;"Горушки";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";2717228985;"Жалична";"village";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";727702238;"Заречье";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";2126405470;"Карьер";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";2123120894;"Ленино";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";201242177;"микрорайон ИТР";"residential";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";727700743;"Мышега";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";336306223;"Петровский";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";727702239;"Соцгород";"suburb";"Тульская область";"городской округ Алексин";""
-3575757;"Алексин";"town";"";201393412;"Спортиная школа № 1";"residential";"Тульская область";"городской округ Алексин";""
68565572;"Алнаши";"town";"";5457125464;"посёлок Больничный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";5457125465;"посёлок Восточный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";-8081706;"посёлок Восточный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";-8081708;"посёлок Колхозный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";5457125467;"посёлок Колхозный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";5457125463;"посёлок Нагорный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";5457125462;"посёлок Северный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";5457125466;"посёлок Южный";"neighbourhood";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";195422574;"";"residential";"Удмуртия";"Алнашский район";""
68565572;"Алнаши";"town";"";103887746;"";"residential";"Удмуртия";"Алнашский район";""
48117938;"Алтайское";"town";"";5098286889;"Лесхоз";"neighbourhood";"Алтайский край";"Алтайский район";""
30715799;"Алупка";"town";"8493";250034086;"Верхняя Слободка";"residential";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";250034086;"Верхняя Слободка";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";250034086;"Верхняя Слободка";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";250034086;"Верхняя Слободка";"residential";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";-6854541;"Жилой массив ""Новые дома""";"residential";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";-6854541;"Жилой массив ""Новые дома""";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";-6854541;"Жилой массив ""Новые дома""";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";-6854541;"Жилой массив ""Новые дома""";"residential";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";250021523;"Испанская деревня";"residential";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";250021523;"Испанская деревня";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";250021523;"Испанская деревня";"residential";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";250021523;"Испанская деревня";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";210177621;"Касимовка";"suburb";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";2739737755;"Касимовка";"suburb";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";2739737755;"Касимовка";"suburb";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";2739737755;"Касимовка";"suburb";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";2739737755;"Касимовка";"suburb";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";210177621;"Касимовка";"suburb";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";210177621;"Касимовка";"suburb";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";210177621;"Касимовка";"suburb";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";442201708;"Слободка";"residential";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";442201708;"Слободка";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";442201708;"Слободка";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";442201708;"Слободка";"residential";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";441616677;"Хара-Баир";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";441616677;"Хара-Баир";"residential";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";441616677;"Хара-Баир";"residential";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";441616677;"Хара-Баир";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";298569607;"Хаста Баш";"residential";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";298569607;"Хаста Баш";"residential";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";298569607;"Хаста Баш";"residential";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";298569607;"Хаста Баш";"residential";"Республика Крым";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";210177632;"";"isolated_dwelling";"Республика Крым";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";210177632;"";"isolated_dwelling";"Автономна Республіка Крим";"городской округ Ялта";""
30715799;"Алупка";"town";"8493";210177632;"";"isolated_dwelling";"Автономна Республіка Крим";"Ялтинский городской совет";""
30715799;"Алупка";"town";"8493";210177632;"";"isolated_dwelling";"Республика Крым";"городской округ Ялта";""
-2865697;"Алушта";"town";"";4847856793;"Микрорайон имени 60 лет СССР";"suburb";"Республика Крым";"городской округ Алушта";""
-2865697;"Алушта";"town";"";4847856793;"Микрорайон имени 60 лет СССР";"suburb";"Автономна Республіка Крим";"городской округ Алушта";""
-2865697;"Алушта";"town";"";4847856793;"Микрорайон имени 60 лет СССР";"suburb";"Автономна Республіка Крим";"Алуштинский городской совет";""
-2865697;"Алушта";"town";"";4847856793;"Микрорайон имени 60 лет СССР";"suburb";"Республика Крым";"Алуштинский городской совет";""
-2865697;"Алушта";"town";"";243871019;"микрорайон Мирный";"residential";"Республика Крым";"городской округ Алушта";""
-2865697;"Алушта";"town";"";243871019;"микрорайон Мирный";"residential";"Автономна Республіка Крим";"Алуштинский городской совет";""
-2865697;"Алушта";"town";"";243871019;"микрорайон Мирный";"residential";"Автономна Республіка Крим";"городской округ Алушта";""
-2865697;"Алушта";"town";"";243871019;"микрорайон Мирный";"residential";"Республика Крым";"Алуштинский городской совет";""
-2865697;"Алушта";"town";"";2690703503;"Мирный";"suburb";"Республика Крым";"Алуштинский городской совет";""
-2865697;"Алушта";"town";"";2690703503;"Мирный";"suburb";"Автономна Республіка Крим";"Алуштинский городской совет";""
-2865697;"Алушта";"town";"";2690703503;"Мирный";"suburb";"Автономна Республіка Крим";"городской округ Алушта";""
-2865697;"Алушта";"town";"";2690703503;"Мирный";"suburb";"Республика Крым";"городской округ Алушта";""
-1687059;"Альметьевск";"city";"";148932459;"Агропоселок";"suburb";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";322481657;"Бакалы";"suburb";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";173071324;"ДОССАФ";"residential";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";166276518;"Дружба";"residential";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";173071333;"ДСРК";"residential";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";1619909900;"Красноармейка";"suburb";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";108401649;"Петуховка";"suburb";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";173071345;"РТС";"residential";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";173071336;"РТС";"residential";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";-1686467;"Урсала";"village";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";2173259451;"Урсала";"village";"Татарстан";"Альметьевский район";""
-1687059;"Альметьевск";"city";"";113220088;"частный сектор";"residential";"Татарстан";"Альметьевский район";""
202566341;"Амазар";"town";"";277576138;"Амазар";"village";"Забайкальский край";"Могочинский район";""
-3579702;"Амурск";"town";"";-4013100;"1 микрорайон";"residential";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";69020288;"2-й микрорайон";"residential";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";-4243392;"3 микрорайон";"residential";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";69708580;"8 микрорайон";"residential";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";-3789997;"Индивидуальный";"suburb";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";2550319771;"Индивидуальный";"suburb";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";739388115;"Мылки";"suburb";"Хабаровский край";"Амурский район";""
-3579702;"Амурск";"town";"";69007009;"Южный микрорайон";"residential";"Хабаровский край";"Амурский район";""
-1477115;"Анапа";"town";"";652414223;"12 й микрорайон";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652870649;"Высокий берег";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";3162990275;"Железнодорожная Станция";"neighbourhood";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";5737111473;"ЖК ""Тургеневский""";"neighbourhood";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652412716;"Микрорайон 3 А";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652412713;"Микрорайон 3 Б";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652417587;"мкр. Ореховая роща";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";1433444373;"Нижнее Джемете";"suburb";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";397297478;"Новая Алексеевка";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652870650;"райно 5 школы";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652870647;"район 4-й школы";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652870648;"район Восточный рынок";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";397297475;"Старая Алексеевка";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652870651;"Центральный район";"residential";"Краснодарский край";"городской округ Анапа";""
-1477115;"Анапа";"town";"";652870646;"Южный рынок";"residential";"Краснодарский край";"городской округ Анапа";""
-2623018;"Ангарск";"city";"";1271659373;"1-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883202;"1-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3883375793;"1-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3883275958;"10-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883203;"10-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3883375794;"10-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3884328707;"10-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1182036059;"10-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271665018;"100-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271665026;"101-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271665027;"102-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1148610211;"106-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";325508311;"106-й квартал";"residential";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";384979000;"107-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1148610212;"107-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2148650322;"108-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185647170;"11-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271665015;"114-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185647171;"12-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2144172682;"120-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883204;"120-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185647166;"13-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883205;"14-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661595;"14-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185647167;"14-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883206;"15-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661604;"15-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1182036073;"15-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3883275959;"16-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883207;"16-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883208;"17-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271659370;"17-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1182036071;"17-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185641995;"177-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2127155888;"178-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131320957;"179-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883209;"18-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271659372;"18-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1182036072;"18-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131320958;"180-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131278355;"181-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185641996;"182-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131278356;"188-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131278358;"189-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661594;"19-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883210;"19-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2127168409;"19-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185642000;"192-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3883375795;"2-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271659371;"2-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883211;"2-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661602;"20-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883212;"20-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185641999;"205-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1185641998;"206-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1302952677;"207-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131278359;"208-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131278360;"209-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883213;"21-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661600;"21-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1302952673;"210-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1302952675;"211-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131257109;"212-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1302952674;"219-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";231883214;"22-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661596;"22-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1182036074;"22-й микрорайон";"suburb";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1302952672;"220-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";2131278913;"221-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";384976444;"221-й квартал";"residential";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";384976445;"225-й квартал";"residential";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";3883295035;"225-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661601;"23-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";232096484;"23-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";232096485;"24-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
-2623018;"Ангарск";"city";"";1271661598;"24-й квартал";"neighbourhood";"Иркутская область";"Ангарский городской округ";""
