"osm_id";"name";"place";"population";"osm_id";"name";"place"
-1687059;"Альметьевск";"city";"";2173259451;"Урсала";"village"
-1687059;"Альметьевск";"city";"";-1686467;"Урсала";"village"
202566341;"Амазар";"town";"";277576138;"Амазар";"village"
-3579702;"Амурск";"town";"";-3789997;"Индивидуальный";"suburb"
-3579702;"Амурск";"town";"";2550319771;"Индивидуальный";"suburb"
-3579702;"Амурск";"town";"";739388115;"Мылки";"suburb"
-1477115;"Анапа";"town";"";3162990275;"Железнодорожная Станция";"neighbourhood"
-1477115;"Анапа";"town";"";5737111473;"ЖК ""Тургеневский""";"neighbourhood"
-1477115;"Анапа";"town";"";1433444373;"Нижнее Джемете";"suburb"
-2623018;"Ангарск";"city";"";231883202;"1-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271659373;"1-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375793;"1-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883203;"10-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883275958;"10-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375794;"10-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3884328707;"10-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036059;"10-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1271665018;"100-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665026;"101-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665027;"102-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610211;"106-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";384979000;"107-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610212;"107-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2148650322;"108-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185647170;"11-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1271665015;"114-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185647171;"12-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";231883204;"120-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2144172682;"120-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185647166;"13-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1271661595;"14-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883205;"14-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185647167;"14-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";231883206;"15-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661604;"15-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036073;"15-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";3883275959;"16-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883207;"16-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271659370;"17-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883208;"17-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036071;"17-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1185641995;"177-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2127155888;"178-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131320957;"179-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271659372;"18-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883209;"18-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036072;"18-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";2131320958;"180-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278355;"181-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185641996;"182-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278356;"188-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278358;"189-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661594;"19-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883210;"19-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2127168409;"19-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1185642000;"192-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271659371;"2-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375795;"2-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883211;"2-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661602;"20-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883212;"20-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185641999;"205-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185641998;"206-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1302952677;"207-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278359;"208-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278360;"209-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661600;"21-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883213;"21-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1302952673;"210-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1302952675;"211-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131257109;"212-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1302952674;"219-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661596;"22-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883214;"22-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036074;"22-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1302952672;"220-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278913;"221-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883295035;"225-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096484;"23-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661601;"23-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096485;"24-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661598;"24-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096486;"25-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271659374;"25-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883320567;"251-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883341672;"258-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610193;"26-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096487;"26-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096488;"27-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349859;"27-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665028;"278-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";384976278;"278-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665023;"282-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665016;"283-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665020;"286 и 285-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658460;"29-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";3883375796;"3-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096489;"30-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349860;"30-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883215;"31-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349863;"31-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";325508263;"32-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1666718929;"32-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";231883216;"33-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3884329888;"33-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349862;"33-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1302956530;"33-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";232096490;"34-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349861;"34-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1302956532;"34-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1148610195;"35-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232096491;"35-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883546851;"35-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";232096492;"37-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610192;"37-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610190;"38-й квартал";"suburb"
-2623018;"Ангарск";"city";"";232096493;"38-й квартал";"suburb"
-2623018;"Ангарск";"city";"";3883283905;"39-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";205192497;"39-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375797;"4-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883264580;"4-й Новый микрорайон";"suburb"
-2623018;"Ангарск";"city";"";3884329889;"41-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";205192503;"41-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883283906;"41-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";384975352;"47-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3884328708;"47-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349865;"47-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349866;"49-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232379970;"49-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883341521;"49-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610202;"50-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232379971;"50-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610198;"51-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232379972;"51-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610209;"52-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232379973;"52-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232379974;"53-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610197;"53-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610208;"55-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";232379975;"55-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883341522;"55-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883341523;"56-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610207;"58-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610200;"59-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375798;"6-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610201;"60-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1190349864;"61-62-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3884356332;"63-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3884328709;"63-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2154177874;"64-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375799;"7-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";231883217;"7-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883288993;"7-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2073756148;"7-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1148610213;"72-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1141663923;"73-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1141663922;"74-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610204;"75-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1140990649;"76-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610214;"77-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1148610206;"78-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375800;"8-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661593;"8-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";198876132;"8-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036063;"8-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1141663924;"80-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1141663925;"81-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1141663926;"82-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658457;"84-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658458;"84/85А квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658459;"85-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658453;"86-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1141663917;"88-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1141663918;"89-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271661599;"9-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";3883375801;"9-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1182036061;"9-й микрорайон";"suburb"
-2623018;"Ангарск";"city";"";1271665024;"91-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1150882610;"92-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1150882614;"92/93 квартал";"suburb"
-2623018;"Ангарск";"city";"";1150882613;"93-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1150882607;"94-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658456;"95-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1185647168;"96-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665019;"99-й квартал";"neighbourhood"
-2623018;"Ангарск";"city";"";2131278351;"А кв-л";"suburb"
-2623018;"Ангарск";"city";"";2131278353;"Б кв-л";"suburb"
-2623018;"Ангарск";"city";"";3883371424;"Второй промышленный массив";"suburb"
-2623018;"Ангарск";"city";"";3883566416;"Европейский микрорайон";"suburb"
-2623018;"Ангарск";"city";"";3883371427;"Зелёный Остров";"suburb"
-2623018;"Ангарск";"city";"";3884351168;"квартал 85А";"neighbourhood"
-2623018;"Ангарск";"city";"";1271658454;"квартал 95А";"neighbourhood"
-2623018;"Ангарск";"city";"";1431468924;"квартал 95Б";"neighbourhood"
-2623018;"Ангарск";"city";"";3884352247;"квартал А";"neighbourhood"
-2623018;"Ангарск";"city";"";3884340983;"квартал Б";"neighbourhood"
-2623018;"Ангарск";"city";"";1271665021;"квартал Л";"neighbourhood"
-2623018;"Ангарск";"city";"";1185647169;"микрорайон 12А";"suburb"
-2623018;"Ангарск";"city";"";1182036069;"микрорайон 17А";"suburb"
-2623018;"Ангарск";"city";"";3884339831;"микрорайон 6А";"suburb"
-2623018;"Ангарск";"city";"";1150882604;"микрорайон 7А";"suburb"
-2623018;"Ангарск";"city";"";3883345469;"микрорайон Байкальск";"suburb"
-2623018;"Ангарск";"city";"";3883337455;"микрорайон Кирова";"suburb"
-2623018;"Ангарск";"city";"";2046783267;"микрорайон Китой";"suburb"
-2623018;"Ангарск";"city";"";2193117425;"микрорайон Майск";"suburb"
-2623018;"Ангарск";"city";"";3883330286;"микрорайон Старица";"suburb"
-2623018;"Ангарск";"city";"";3883262952;"микрорайон Старо-Байкальск";"suburb"
-2623018;"Ангарск";"city";"";2193088740;"микрорайон Строитель";"suburb"
-2623018;"Ангарск";"city";"";2193088743;"микрорайон Шеститысячник";"suburb"
-2623018;"Ангарск";"city";"";3883345468;"Первый промышленный массив";"suburb"
-2623018;"Ангарск";"city";"";2193089409;"Северный микрорайон";"suburb"
-2623018;"Ангарск";"city";"";2130353419;"Суховская ст";"hamlet"
-2623018;"Ангарск";"city";"";2193088742;"Цементный микрорайон";"suburb"
-2623018;"Ангарск";"city";"";3883371425;"Юго-Восточный микрорайон";"suburb"
-2623018;"Ангарск";"city";"";3883371426;"Южный массив";"suburb"
117159274;"Андра";"town";"";-4253191;"1-й микрорайон";"neighbourhood"
117159274;"Андра";"town";"";-4252819;"Набережный микрорайон";"neighbourhood"
117159274;"Андра";"town";"";-4251296;"Спортивный микрорайон";"neighbourhood"
117159274;"Андра";"town";"";-4251978;"Финский микрорайон";"neighbourhood"
-3382046;"Андреаполь";"town";"";1632283375;"Новый военный городок";"suburb"
-3382046;"Андреаполь";"town";"";537832680;"Новый военный городок";"suburb"
-3382046;"Андреаполь";"town";"";1709804797;"Старый военный городок";"suburb"
-3382046;"Андреаполь";"town";"";537832679;"Старый военный городок";"suburb"
177044782;"Андреевка";"town";"";360001734;"Высокое";"suburb"
177044782;"Андреевка";"town";"";1592897113;"деревня Андреевка";"suburb"
39528048;"Апатиты";"town";"";39886752;"Академгородок";"quarter"
39528048;"Апатиты";"town";"";3083218916;"Молодежный";"neighbourhood"
39528048;"Апатиты";"town";"";3083218917;"Старые Апатиты";"neighbourhood"
-4275412;"Апшеронск";"town";"40244";2640566861;"микрорайон ГРЭС";"neighbourhood"
-4275412;"Апшеронск";"town";"40244";258721855;"микрорайон ГРЭС";"neighbourhood"
-4275412;"Апшеронск";"town";"40244";259503345;"микрорайон Соцгородок";"neighbourhood"
-4275412;"Апшеронск";"town";"40244";2649340393;"микрорайон Соцгородок";"neighbourhood"
-1582236;"Арзамас";"city";"";5297237020;"408 км";"suburb"
-1582236;"Арзамас";"city";"";5297251522;"Арзамас 1";"suburb"
-1582236;"Арзамас";"city";"";5297251523;"Арзамас 2";"suburb"
-1582236;"Арзамас";"city";"";5297251524;"Арзамас 3";"suburb"
-1582236;"Арзамас";"city";"";5297236997;"Высокая гора";"suburb"
-1582236;"Арзамас";"city";"";5297251521;"Дубки";"suburb"
-1582236;"Арзамас";"city";"";-2661810;"Кирилловский микрорайон";"suburb"
-1582236;"Арзамас";"city";"";1659281683;"Кирилловский микрорайон";"suburb"
-1582236;"Арзамас";"city";"";2624599360;"микрорайон Ивановка";"suburb"
-1582236;"Арзамас";"city";"";5297266853;"Мокрый овраг";"neighbourhood"
-1582236;"Арзамас";"city";"";5289796766;"ПМС 73";"suburb"
-1582236;"Арзамас";"city";"";2601370716;"Посёлок Жигули";"suburb"
-1582236;"Арзамас";"city";"";3986059094;"Район сортировки";"neighbourhood"
-1582236;"Арзамас";"city";"";-3005432;"Сосновый микрорайон";"suburb"
-1582236;"Арзамас";"city";"";4905532844;"Южный микрорайон";"suburb"
-3476238;"Армавир";"city";"191568";-7060686;"ВИМ-2";"suburb"
-3476238;"Армавир";"city";"191568";3458918140;"Нефтекачка";"suburb"
-3476238;"Армавир";"city";"191568";338756346;"Нефтекачка";"suburb"
-3476238;"Армавир";"city";"191568";2559428594;"Учхоз ЗВТ";"suburb"
-3476238;"Армавир";"city";"191568";249318614;"Учхоз ЗВТ";"suburb"
-2071804;"Артём";"city";"";435143142;"Артёмовский";"suburb"
-2071804;"Артём";"city";"";-3367487;"Заводской";"suburb"
-2071804;"Артём";"city";"";703007038;"Заводской";"suburb"
-2071804;"Артём";"city";"";1865230504;"Угловое";"suburb"
-1330715;"Архангельск";"city";"";247045562;"1-й рабочий квартал";"suburb"
-1330715;"Архангельск";"city";"";2498589761;"Бакарица";"suburb"
-1330715;"Архангельск";"city";"";2733161287;"Белая Гора";"suburb"
-1330715;"Архангельск";"city";"";2498528792;"Варавино";"suburb"
-1330715;"Архангельск";"city";"";2498700665;"Гидролизный завод";"suburb"
-1330715;"Архангельск";"city";"";101917853;"Гидролизный завод";"suburb"
-1330715;"Архангельск";"city";"";2508509661;"Дамба";"suburb"
-1330715;"Архангельск";"city";"";2498528794;"Жаровиха";"suburb"
-1330715;"Архангельск";"city";"";205956752;"Заря";"suburb"
-1330715;"Архангельск";"city";"";2159566911;"Заря";"suburb"
-1330715;"Архангельск";"city";"";1583583445;"Затон Исакогорка";"suburb"
-1330715;"Архангельск";"city";"";2571577972;"Зеленец";"suburb"
-1330715;"Архангельск";"city";"";2508514029;"Зелёный Бор";"suburb"
-1330715;"Архангельск";"city";"";1276254987;"Исток";"suburb"
-1330715;"Архангельск";"city";"";103457046;"Исток";"suburb"
-1330715;"Архангельск";"city";"";2571591147;"Кегостров";"suburb"
-1330715;"Архангельск";"city";"";1583570579;"Кемский посёлок";"suburb"
-1330715;"Архангельск";"city";"";103451123;"Кирпичный завод";"suburb"
-1330715;"Архангельск";"city";"";2498708401;"Конвейер";"suburb"
-1330715;"Архангельск";"city";"";2498719723;"Краснофлотский";"suburb"
-1330715;"Архангельск";"city";"";3245967982;"Кузнечихинский промузел";"suburb"
-1330715;"Архангельск";"city";"";2498696695;"ЛДК № 2";"suburb"
-1330715;"Архангельск";"city";"";2731006274;"ЛДК № 3";"suburb"
-1330715;"Архангельск";"city";"";2498528796;"Левый Берег";"suburb"
-1330715;"Архангельск";"city";"";2730981925;"Лесозавод № 13";"suburb"
-1330715;"Архангельск";"city";"";-4662782;"Лесозавод № 13";"suburb"
-1330715;"Архангельск";"city";"";2730980070;"Лесозавод № 14";"suburb"
-1330715;"Архангельск";"city";"";2733161282;"Лесозавод № 2";"suburb"
-1330715;"Архангельск";"city";"";2730999175;"Лесозавод № 21";"suburb"
-1330715;"Архангельск";"city";"";2730999179;"Лесозавод № 22";"suburb"
-1330715;"Архангельск";"city";"";2498713445;"Лесозавод № 23";"suburb"
-1330715;"Архангельск";"city";"";2730999184;"Лесозавод № 25";"suburb"
-1330715;"Архангельск";"city";"";2730999187;"Лесозавод № 27";"suburb"
-1330715;"Архангельск";"city";"";2498715694;"Лесозавод № 29 (Кузнечевский)";"suburb"
-1330715;"Архангельск";"city";"";2498588631;"Лесозавод № 3";"suburb"
