uid;user;buildinglevel;rooflevel;buildingpartlevel;roofpartlevel
643892;Каюр;2038;0;0;0
651147;mike_lyulyukin;1998;0;0;0
7709123;ADMIN TS;1997;0;0;0
155088;mixdm;1993;0;0;0
372568;vinn;1986;0;0;0
18776;Max Vasilev;1985;0;73;0
406208;Kosolap;1959;0;11;0
2073871;Mr_Blackbird;1917;1;29;0
369649;df235;1903;0;0;0
3290793;qoopmap;1887;0;0;0
6099100;Polina123;1868;0;15;0
2064409;Sergey Pimkin;1838;0;0;0
1705610;alex mi;1836;0;0;0
447162;Saveli;1831;0;0;0
4937489;Grekmsk;1815;24;68;0
191561;Otnow;1812;1191;27;0
143266;Sergey Astakhov;1811;1;7;0
221116;zausev;1795;0;0;0
800489;vl1912;1790;0;0;0
2658897;Руслан34;1779;0;0;0
79836;Hind;1759;26;189;0
687321;davlad;1698;0;0;0
1875719;san013;1697;3;0;0
585211;dsadsa;1687;0;7;0
3687642;shvedovskiy;1686;0;216;0
2146167;Орел;1684;0;0;0
472653;Pavel47;1683;6;1157;0
811395;vitos73;1679;0;0;0
918315;Rereader;1678;0;0;0
4741459;vvladimirovnna;1674;0;22;0
327803;bekreyev;1669;2;16;0
5757927;Alex_Enot;1669;0;23;0
163023;ajvol;1663;0;12;0
3942422;hippp;1656;0;2;0
131635;Brait;1646;0;17;0
4742213;Zhenya17;1644;0;1;0
510864;denlog;1644;0;0;0
529302;Sevil;1591;0;4;0
39040;Dinamik;1590;34;960;0
1737608;ForstEK;1580;0;3;0
353114;sfedor;1575;0;0;0
421524;Scondo;1571;0;10;0
426629;Slava82;1570;0;0;0
96194;ineiev;1566;1;113;0
638459;rockwheels;1549;0;103;0
817601;temniy170683;1521;0;0;0
467526;Gumeg;1511;118;76;0
2487641;strannik0272;1502;0;0;0
174420;ikz;1499;0;0;0
7147068;Lina_Mahaon;1496;0;0;0
5396455;gatotriste;1491;0;0;0
2473440;pesec;1490;0;23;0
4742206;dimon-minyaev;1487;0;10;0
6089112;WinJinn;1480;0;1;0
211300;yashka;1468;0;0;0
6471895;Ахьмад;1453;0;0;0
585050;stix01-64;1448;0;0;0
2114004;andego;1446;0;0;0
2580205;alexey_zakharenkov;1446;101;529;0
2781606;PavlovaMarina;1435;0;93;0
415485;santr;1430;0;136;0
1091150;reg60_novosokolniki;1425;0;0;0
566026;kostos_pskov;1411;0;0;0
5159411;Alex18356;1403;5;221;0
2759225;dimanos1981;1395;228;358;0
700550;EIjas;1393;0;214;0
3318193;Илья Сурмин;1385;0;0;0
383137;ErshKUS;1382;0;0;0
231451;Kachkaev;1367;46;97;0
1778688;alex720208;1366;0;0;0
34393;coolkaas;1361;1;13;0
127372;progserega;1353;9;0;0
266092;luch86;1336;0;92;0
161476;Alexandr Zeinalov;1333;0;0;0
1243382;Kenguru74;1327;0;0;0
1573034;thermo_nuclear;1325;0;0;0
2146390;Theonic;1313;0;0;0
127170;Ilis;1308;0;559;0
423803;Stranger_I;1291;0;233;0
392109;GaM;1288;0;40;0
2423914;yarl_p;1274;0;0;0
2024275;0leg-ch;1248;0;23;0
237045;Magomogo;1246;0;0;0
398817;ullus;1238;0;8;0
9635473;Xenomorph22;1234;0;0;0
46474;Alexey Sirotkin;1223;0;10;0
108005;var-alex;1217;0;2;0
472141;Vorus;1210;0;13;0
476819;Junglist;1202;0;10;0
233726;Kaylee;1196;0;0;0
53468;yohanson;1190;0;24;0
478018;Fantomas;1187;0;4;0
386821;paavolobja;1186;0;3;0
342091;giskarta;1172;0;0;0
534149;lurlrlrl;1170;0;87;0
2029300;Slava_x;1163;0;0;0
542925;alex_hitman;1153;0;0;0
165883;Ilgn;1148;0;25;0
6401144;Sergey93;1147;6;1;0
331776;Traveller4x4;1136;0;0;0
